﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Hilvarenbeek"
"Nummer";;"0798"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Hilvarenbeek";"Cafe-Zaal Schutterhof";"Dorpsgebouw 't Gebint";"Basisschool Starrebos";"Basisschool de Doelakkers";"Partycentrum Hercules";"Zaal Den Horst";"Woonzorgcentrum de Clossenborch"
;;"38";"Simons, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bijenhof, Y.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"40";"van Groningen, D.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Zeeuw van der Laan, E.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"42";"Volkman, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Kessel, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Rahimi, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Omlo, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Yizhak Cooremans, R.A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Nelisse, R.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Wit, B.G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Meerten-Kok, M.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"50";"Hoogezand, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Achterbergh, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"Wendel, H.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"53";"Kohli, N.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Klerks, I.C.";"4";"1";"1";"0";"0";"0";"1";"0";"1"
;;"55";"Dijkema, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Elkerbout, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"van Rijn, D.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"58";"Aptroot, B.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"de Regt, L.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"van Veen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Vulpes, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"van Os, J.L.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"van der Klauw, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Rahmani, A.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"65";"Bouma, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"van Berlo, J.T.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"67";"Talens, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Bruin, R.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"van 't Hull-Bettink, G.D.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Gadella, J.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"71";"Vermeulen, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"72";"van Noort-Cnossen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"Van der Sanden, M.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Rodoe, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"75";"Schollink, C.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"de Wolff, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"77";"de Boer, Y.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"78";"Yildirim, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"79";"Mulder, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"80";"van der Weijden, M.";"3";"2";"0";"0";"0";"0";"0";"0";"1"
"2";"D66";;;"769";"160";"46";"42";"124";"130";"157";"21";"89"
;;"1";"Jetten, R.A.A.";"595";"123";"34";"39";"94";"103";"116";"16";"70"
;;"2";"Paternotte, J.M.";"18";"5";"1";"0";"4";"1";"5";"1";"1"
;;"3";"Vijlbrief, J.A.";"2";"0";"0";"0";"0";"1";"1";"0";"0"
;;"4";"Podt, A.";"66";"13";"4";"3";"13";"10";"14";"1";"8"
;;"5";"Sneller, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Rooderkerk, I.";"6";"2";"0";"0";"2";"0";"2";"0";"0"
;;"7";"Paulusma, W.";"8";"0";"1";"0";"3";"1";"2";"1";"0"
;;"8";"van der Werf, J.J.";"5";"1";"1";"0";"0";"1";"2";"0";"0"
;;"9";"Bamenga, P.";"12";"2";"0";"0";"1";"3";"4";"0";"2"
;;"10";"de Groot, T.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Synhaeve, M.";"8";"0";"0";"0";"1";"1";"3";"0";"3"
;;"12";"van Ginneken, L.M.";"6";"1";"2";"0";"0";"3";"0";"0";"0"
;;"13";"Belhaj, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Boulakjar, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Sahla, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Klos, F.C.O.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Kat, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Warmerdam, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Alberg, S.T.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"20";"Hammelburg, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hollander, J.";"2";"0";"1";"0";"1";"0";"0";"0";"0"
;;"22";"ten Dolle, L.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Blommers, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Breugel, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Teunissen, J.C.M.";"3";"0";"0";"0";"0";"0";"2";"1";"0"
;;"26";"Çimen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Oualhadj, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Putuhena, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Keij, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brink, V.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Dorst, P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Wijnja, G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Vries, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Schoonbeek, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Mathlouti, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Ruttenberg, W.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Koops, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Hagen, K.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Hiemstra, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Keijmel - den Boer, J.M.I.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"41";"Tjeerdema, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Woudstra, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Olsthoorn, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Peski, C.J.";"16";"3";"1";"0";"3";"4";"2";"1";"2"
;;"45";"van Hattum, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Dekker-Abdulaziz, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Driel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Ruijs, L.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van der Gaag, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bosters, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Hoevers, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"van de Vijver, V.F.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"53";"Vemer, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Wallast, R.D.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"55";"André, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Wesseling, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"Maessen, R.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Schoonen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"Jenneskens, M.T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Janssen, S.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"de Vries, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"Chaban, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Louhenapessij, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Nooitmeer, L.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"van Essen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"67";"Nunnely, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Türkkol, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"van der Voort, P.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Hendrickx, M.T.M.";"5";"2";"0";"0";"1";"0";"1";"0";"1"
;;"71";"Gräper-van Koolwijk, F.Q.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"72";"Weerwind, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Kuipers, E.J.";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"75";"Ollongren, K.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"Dijkgraaf, R.H.";"2";"2";"0";"0";"0";"0";"0";"0";"0"
;;"77";"Uslu, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"78";"Pechtold, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"79";"Terlouw, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"80";"Kaag, S.A.M.";"6";"3";"0";"0";"1";"0";"1";"0";"1"
"3";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1403";"342";"125";"79";"227";"207";"248";"64";"111"
;;"1";"Timmermans, F.C.G.M.";"598";"145";"39";"34";"85";"80";"127";"32";"56"
;;"2";"Lahlah, A.";"552";"147";"66";"23";"98";"83";"73";"19";"43"
;;"3";"Klaver, J.F.";"98";"22";"6";"14";"12";"17";"20";"2";"5"
;;"4";"Piri, K.P.";"14";"2";"2";"0";"6";"3";"1";"0";"0"
;;"5";"Westerveld, E.M.";"52";"9";"3";"5";"6";"14";"8";"6";"1"
;;"6";"Patijn, M.H.";"4";"1";"0";"0";"0";"0";"1";"1";"1"
;;"7";"Kröger, S.C.";"6";"3";"0";"0";"0";"0";"2";"1";"0"
;;"8";"Bushoff, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Lee, T.M.T.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Mutluer, S.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Bromet, L.";"8";"4";"0";"0";"1";"0";"1";"0";"2"
;;"12";"de Hoop, H.E.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"Maatoug, S.";"2";"0";"2";"0";"0";"0";"0";"0";"0"
;;"14";"Mohandis, M.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Gabriëls, G.J.W.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Thijssen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bouchallikh, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kathmann, B.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Slagt-Tichelman, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Tseggai, M.";"2";"1";"0";"0";"0";"0";"1";"0";"0"
;;"21";"White, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Pijpelink, A.";"2";"0";"1";"0";"1";"0";"0";"0";"0"
;;"23";"Chakor, G.";"3";"0";"0";"0";"2";"1";"0";"0";"0"
;;"24";"Nordkamp, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Stultiens, L.C.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"Haage, M.W.";"14";"1";"1";"1";"9";"1";"0";"0";"1"
;;"27";"Hirsch, D.H.";"7";"3";"0";"1";"0";"1";"0";"1";"1"
;;"28";"de Jong, H.A.";"2";"0";"0";"0";"0";"1";"1";"0";"0"
;;"29";"Postma, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Oosting, I.";"2";"0";"0";"0";"1";"0";"1";"0";"0"
;;"31";"de Boer, M.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"32";"Daenen, J.W.B.";"6";"0";"2";"1";"0";"0";"3";"0";"0"
;;"33";"Ranshuijsen, A.B.";"4";"2";"0";"0";"0";"1";"1";"0";"0"
;;"34";"Köseoglu, E.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"35";"van Roemburg, E.T.W.";"2";"2";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Nessar, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Muns, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Vrolijks, I.L.";"3";"0";"0";"0";"1";"1";"1";"0";"0"
;;"39";"Smits, P.L.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"40";"Nabih, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Rietveld, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Torunoglu, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Bruijn, E.";"11";"0";"2";"0";"1";"1";"5";"2";"0"
;;"44";"Bosman, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kuipers, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Schalkwijk, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Son, L.J.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"48";"Penninx, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Roozendaal, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van de Wolde, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"PVV (Partij voor de Vrijheid)";;;"2340";"321";"213";"186";"376";"307";"619";"152";"166"
;;"1";"Wilders, G.";"2139";"270";"202";"167";"348";"285";"573";"143";"151"
;;"2";"Agema, M.";"91";"15";"4";"7";"10";"14";"24";"7";"10"
;;"3";"van Meetelen, R.F.";"22";"2";"2";"3";"5";"3";"5";"1";"1"
;;"4";"Markuszower, G.";"20";"19";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Bosma, M.";"39";"14";"1";"2";"5";"5";"9";"0";"3"
;;"6";"Claassen, R.A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Faber, M.H.M.";"3";"1";"0";"1";"1";"0";"0";"0";"0"
;;"8";"Mulder, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Maeijer, V.";"2";"0";"0";"1";"1";"0";"0";"0";"0"
;;"10";"van Dijck, A.P.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Kops, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Madlener, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Jong, L.W.E.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Graus, D.J.G.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Blaauw, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Roon, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Dijk, E.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"de Vree, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Aardema, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Velde, M.K.";"2";"0";"0";"0";"2";"0";"0";"0";"0"
;;"21";"van der Hoeff, P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Deen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Nijhof-Leeuw, J.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"Boon, M.C.H.";"3";"0";"0";"0";"0";"0";"2";"1";"0"
;;"25";"Mooiman, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Ram, D.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"27";"Vlottes, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Smitskam, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Esser, E.R.F.";"8";"0";"1";"2";"2";"0";"2";"0";"1"
;;"30";"Boutkan, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van den Born, V.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Crijns, P.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Haasen, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vondeling, M.";"2";"0";"0";"0";"1";"0";"1";"0";"0"
;;"35";"Valize, J.J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Heutink, H.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Pool, J.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"38";"Faddegon, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Uppelschoten, N.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Rep, R.J.H.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Thiadens, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Raijer, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Bijnen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Hattem, A.W.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Strien, G.A.";"2";"0";"1";"1";"0";"0";"0";"0";"0"
"5";"CDA";;;"512";"84";"45";"40";"83";"39";"126";"40";"55"
;;"1";"Bontenbal, H.";"437";"71";"38";"34";"71";"33";"108";"35";"47"
;;"2";"Vedder, E.C.";"24";"5";"1";"2";"4";"5";"4";"0";"3"
;;"3";"Boswijk, D.G.";"2";"1";"0";"1";"0";"0";"0";"0";"0"
;;"4";"van Dijk, I.";"29";"1";"4";"2";"7";"1";"4";"5";"5"
;;"5";"Krul, H.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"6";"Palland-Mulder, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van den Brink, G.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Absil, M.G.J.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Steen, H.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kuik, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Spoelstra, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Slootweg, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Chaoui-Nhass, S.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Zwinkels, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Diederen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hamstra, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Houmes, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van den Berg, J.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Haan, J.D.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Vermeer, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van der Heide, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Goos, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Boogaard, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
